owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:CSW,2024-04-06T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-06T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-06T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-06T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-06T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-06T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.74,True
admin,OGC:CSW,2024-04-06T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-06T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.77,True
admin,OGC:CSW,2024-04-06T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-06T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-06T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T11:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T11:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T11:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T12:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T13:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T12:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T12:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-06T13:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-06T13:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T14:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T14:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T13:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-04-06T13:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T13:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T14:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T14:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T14:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-06T15:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T16:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-06T14:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T15:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T15:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T15:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T15:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-06T15:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T16:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T16:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T16:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-06T16:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T16:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.15,True
admin,OGC:CSW,2024-04-06T17:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-06T17:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T17:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.74,True
admin,OGC:CSW,2024-04-06T17:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T17:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-10T19:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-10T19:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T17:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T18:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T18:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-10T18:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T19:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T19:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T18:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T18:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T18:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T18:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T19:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-06T20:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-06T20:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T19:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T19:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T19:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T20:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T21:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T20:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-06T20:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.75,True
admin,OGC:CSW,2024-04-06T20:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T21:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T21:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.77,True
admin,OGC:CSW,2024-04-06T22:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-06T22:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-06T21:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T21:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.79,True
admin,OGC:CSW,2024-04-06T21:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T22:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-06T22:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-06T23:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T00:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-06T22:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T22:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-06T23:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-06T23:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-06T23:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-06T23:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-07T00:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-07T01:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-06T23:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-07T00:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T00:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T00:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T00:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T01:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-07T01:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T02:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T01:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-07T01:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T01:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-07T02:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T03:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T02:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T02:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T02:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-07T02:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.58,True
admin,OGC:CSW,2024-04-07T03:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T04:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-07T03:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T03:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T03:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T04:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-07T03:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T05:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-07T04:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-07T04:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-07T04:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-07T04:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-07T05:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.72,True
admin,OGC:CSW,2024-04-07T05:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T06:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-07T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T06:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-07T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-07T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-04-07T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-07T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-07T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-07T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-07T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-07T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-07T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-07T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-07T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-07T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.13,True
admin,OGC:CSW,2024-04-07T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-07T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
